Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Beobachtung des Oberbodenabtrages und archäologische Ausgrabung im Bereich der geplanten FWF-Trassenleitung Wachsenberg-Tauberscheckenbach";"2011 - 2012";"06.09.2011-05.04.2012  mit Unterbrechungen";"Gde. Neusitz, Ortsteil Wachsenberg - Gde. Adelshofen, Ortsteil Tauberscheckenbach";"Ansbach (Mfr.)";"Siedlung der Linienbandkeramik";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Errichtung eines Pendlerparkplatzes an der A 71 Erfurt-Schweinfurt";"2011";"19.08.";"Gde. Poppenhausen, Gmkg. Maibach";"Schweinfurt (Ufr.)";"Späthallstatt-/frühlatènezeitliche Siedlungsgruben, darunter einige Kegelstumpfgruben";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung Estenfeld 'Ortsrandstraße West' nach Sondierung 2010";"2011";"02.05.-12.08.";"Gde. Estenfeld";"Würzburg (Ufr.)";"Grubenkomplex der Rössener Kultur, linienbandkeramische und hallstattzeitliche Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Oberbodenabtrags und Ausgrabung im Zuge des geplanten Ausbaus der Staatsstraße 2315/B 8 westlich von Marktheidenfeld";"2011";"04.04.-20.04.";"Gde. Hafenlohr";"Main-Spessart (Ufr.)";"Metallzeitliche Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung während der Leitungsnetzerneuerung Fernwasserversorgung Franken Uffenheim (FWF)";"2010 - 2011";"Sept.2010-April 2011";"Gde. Herbolzheim - Gde. Ortsteil Külsheim";"Neustadt a.d. Aisch - Bad Windsheim (Mfr.)";"Urnenfelderzeitliche Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische  Ausgrabungen im Vorfeld des Neubaus eines Einkaufmarktes";"2010";"28.07.";"Gde. / Gmkg. Weidenbach, Sandrinaweg / Wannenweg (Nettomarkt)";"Ansbach (Mfr.)";"Siedlungsspuren der Urnenfelderzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung und Beurteilung im Zuge des geplanten Geh- und Radweges Michelau im Steigerwald - Geusfeld";"2010";"01.07.-2.07.";"Gde. Rauhenebrach, Gmkg. Geusfeld";"Haßberge (Ufr.)";"Keine Befunde bzw. wohl durch die Baufirma zerstörte Befunde nachweisbar";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baugreifende Untersuchung, archäologische Beobachtung und Ausgrabung während dem Neubau eines Radweges von Oberschwappach nach Knetzgau/Westheim";"2010";"18.06.";"Gde. Knetzgau, Gmkg. Westheim, Radweg Oberschwappach-Westheim";"Haßberge (Ufr.)";"Neuzeit,  Dokumentation von Bodeneingriffen im Zusammenhang mit vorindustriellem Gipsabbau";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld eines Hausneubaus";"2010";"31.05. (stundenweise)";"Markt Schwarzach a. Main, Gmkg. Gerlachshausen, Sonnenstraße 23";"Kitzingen (Ufr.)";"Ausschnitt der wohl urnenfelder- bis hallstattzeitlichen Siedlung, die durch Grabungen während früheren Baumaßnahmen im Neubaugebiet bereits dokumentiert wurden";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung und Überwachung des Oberbodenabtrages auf zwei gemeindlichen Grundstücken";"2010";"31.05. (stundenweise)";"Markt Schwarzach a. Main, Gmkg. Gerlachshausen, St.-Ägidius-Straße 7";"Kitzingen (Ufr.)";"Grubenbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung im Zuge der Erneuerung der Fernwasserleitung Westheim-Teilheim";"2010";"12.05.";"Gde. Biebelried, Gmkg. Westheim";"Kitzingen (Ufr.)";"Vorgeschichtliche Befunde und Funde, darunter hallstattzeitliche Kegelstumpfgruben (Ha D), weitere Gruben, die den Übergang Hallstatt-Frühlatène markieren";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung bei der Erneuerung der Staatsstraße 2271";"2009 - 2010";"19.11.2009-07.06.2010";"Gde. Martinsheim, Ortsteil Enheim";"Kitzingen (Ufr.)";"Siedlungsgruben der Linienbandkeramik, des Mittel- und Jungneolithikums, der Urnenfelder- und Hallstattzeit sowie ein bandkeramischer Hausgrundriss und eine schnurkeramische Bestattung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung im Zuge der Erneuerung der Versorgsleitung Fernwasserleitung AZ Mainbernheim und AGS Großlangheim";"2009 - 2010";"15.09.-12.10., 21.12.-22.12.2009";"Stadt Mainbernheim / Gde. Rödelsee / Markt Großlangheim";"Kitzingen (Ufr.)";"Vorgeschichtliche Fundstellen, u.a. zwei Gruben der älteren Linienbandkeramik (Phase II nach Meier-Arendt), Siedlungsgruben der späten Urnenfelder- bis frühen Hallstattzeit, drei frühhallstattzeitliche Brandgräber";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubeobachtung und Ausgrabung im Zuge der Erneuerung der Versorgsleitung Fernwasserleitung AZ Mainbernheim und AGS Großlangheim";"2009 - 2010";"14.09., 13.10.-11.12.2009, 02.03.2010";"Stadt Mainbernheim / Gde. Rödelsee / Markt Großlangheim";"Kitzingen (Ufr.)";"Vorgeschichtliche Fundstellen, u.a. zwei Gruben der älteren Linienbandkeramik (Phase II nach Meier-Arendt), Siedlungsgruben der späten Urnenfelder- bis frühen Hallstattzeit, drei frühhallstattzeitliche Brandgräber";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
