Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Baubegleitende archäologische Untersuchung im Bereich im Bereich Mangasse, Hofgasse, Pfargasse und Ledergasse im Zuge des Stromnetzausbaus";"2014";"22.-24.09.2014";"Gde. Öttingen in Bayern, Mang-, Hof-, Pfarr- und Ledergasse";"Donau-Ries (Schw.)";"Mittelalterliche bis neuzeitliche Siedlungsspuren ";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Oberbodenabtrages im Bereich des Ausbaus des Pendlerparkplatzes";"2014";"26./28.05.2014";"Gde. Neusitz, Gmkg. Neusitz, Chauseehaus";"Ansbach (Mfr.)";"Ohne archäologische Befunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung der Erdarbeiten im Rahmen der Neugestaltung des Kirchplatzes von Altbessingen ";"2014";"17./18.06.2014";"Stadt Arnstein, Gmkg. Altbessingen, Lkr. Main-Spessart";"Stadt Arnstein (Ufr.)";"Reste eines frühneuzeitlichen Friedhofs und weinige Kulturreste, vereinzelt Fragmente vorgeschichtlicher Keramik";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrags, Sondierung und archäologische Ausgrabung im Zuge des Ausbaus der Staatsstraße St. 2275 zwischen Mönchstockheim und Donnersdorf mit zugehörigem Geh- und Radweg";"2014";"28.04.2014";"Gde. Sulzheim, Gmkg. Mönchstockheim, Flur Alte Weinberg, Mühlhecken";"Schweinfurt (Ufr.)";"Vorgeschichtliche Siedlungsspuren, mglw. metall- bzw. hallstattzeitlich.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Beobachtung des Oberbodenabtrags, Sondierung und archäologische Ausgrabung im Zuge des Ausbaus der Staatsstraße St. 2275 zwischen Mönchstockheim und Donnersdorf mit zugehörigem Geh- und Radweg";"2014";"27.03.2014";"Gde. Sulzheim, Gmkg. Mönchstockheim, Flur Alte Weinberg, Mühlhecken";"Schweinfurt (Ufr.)";"Vorgeschichtliche Siedlungsspuren, mglw. metall- bzw. hallstattzeitlich.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende archäologische Sondierung im Zuge des Ausbaus der Staatsstraße St. 2281 zwischen Maßbach und Rothhausen ";"2014";"14.05.2014";"Gde. Thundorf i. Ufr., Gmkg. Rothhausen, Flur Gradlerswiesen";"Bad Kissingen (Ufr.)";"Ohne archäologische Befunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Oberbodenabtrages im Zuge des Neubaus einer 20-kv-Mittelspannungsanlage von Gollhofen nach Herrnberchtheim";"2014";"03.-18.03.2014";"Gde. Martinsheim und Markt Ippesheim, Gmkg. Martinsheim, Oberickelsheim, Unterickelsheim und Herrnberchtheim";"Kitzingen (Ufr.) und Neustadt a. d. Aisch-Bad Windsheim (Mfr.)";"Vorgeschichtliche Grubenbefunde sowie ein Urnengrab der späten Urnenfelder- bis Hallstattzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Rettungsgrabung im Vorfeld der Errichtung eines Viehstalls und eines Güllebehälters";"2014";"29.01.-25.02.2014";"Stadt Ochsenfurt, Gmkg. Hohestadt, Flur Pfanne";"Würzburg (Ufr.)";"Siedlung der mittleren bis jüngsten Linienbandkeramik mit Hockerbestattung in einer Siedlungsgrube, sowie Teile eines Graben(-werkes)";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Dokumentation im Zuge der Errichtung eines Schweinemaststalles";"2013";"04.04.2013";"Gossmannsdorf";"Stadt Ochsenfurt (Ufr.)";"Linearbandkeramische Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Rettungsgrabung beim Neubau eines Höffner-Möbelmarktes bei Steinach nördlich der Stadt Fürth ";"2013";"09.04.-16.04.2013, 19.04.2013-31.05.2013, 17.06.-02.07.2013, 08.07.-12.07.2013";"Stadt Fürth, OT Steinach, Gmkg. Sack";"Stadt Fürth (Mfr.)";"Vorgeschichtliche Siedlungsreste verschiedener Zeitstellungen";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung zwischen Herboldshof und Steinach (Kreisfreie Stadt Fürth)  im Zuge des Neubaus einer Beregnungsleitung durch den Wasserverband Knoblauchsland";"2013";"17.04.-24.04.2013";"Stadt Fürth, Gmkg. Sack, FVL Fürth-Steinach";"Stadt Fürth (Mfr.)";"Urnen- bis hallstattzeitlichen Siedlungsstelle, wobei Lesefunde aus dem Mischhorizont auch auf einen frühlaténezeitlichen Eingriff  schließen lassen.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung";"2012";"22.10.-23.10.";"Stadt Ochsenfurt, Gmkg. Gossmannsdorf";"Kreisfreie Stadt Würzburg (Ufr.)";"Linienbandkeramische Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Bereich eines Kleintierdurchlasses an der B13";"2012";"17.10. (std.-weise)";"Stadt Marktbreit, Gmkg. Gnodstadt, Mautpyramide";"Kitzingen (Ufr.)";"Evtl. Reste einer historischen Chaussee";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung des Fundaments der Mautpyramide an der B13";"2012";"09.10.-10.10. (std.-weise), 11.10.-12.10.";"Stadt Marktbreit, Gmkg. Gnodstadt, Mautpyramide";"Kitzingen (Ufr.)";"Baustrukturen des Obeliskenfundamentes aus der 2. H. 18. und 2. H. 20. Jhds.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
