Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Baubegleitende archäologische Untersuchung im Bereich im Bereich Mangasse, Hofgasse, Pfargasse und Ledergasse im Zuge des Stromnetzausbaus";"2014";"08.07.2014";"Gde. Öttingen in Bayern, Mang-, Hof-, Pfarr- und Ledergasse";"Donau-Ries (Schw.)";"Mittelalterliche bis neuzeitliche Siedlungsspuren ";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Zuge der Erschließung eines Gewerbegebietes am nördlichen Ortsrand von Estenfeld";"2013";"02.04.-29.05.2013 (mit Unterbrechungen), 29.07.-02.08.2013";"Estenfeld";"Würzburg (Ufr.)";"Linearbandkeramische und mittelneolithische Siedlungsreste";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung im Bereich der Bodeneingriffe (Balkon, Zisterne, Leitungen)";"2013";"18.02.-19.02.2013";"Stadt Würzburg, Spiegelstraße 4, 6 und 8";"Stadt Würzburg (Ufr.)";"Mittelalterlich bis hochmittelalterliche Kulturschichten";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Beobachtung des Oberbodenabtrages und Ausgrabung im Bereich der geplanten Trassenleitung";"2012";"13.09.-02.10., 08.10.-16.10.";"Gde. Fuchsstadt";"Bad Kissingen (Ufr.)";"Linienbandkeramische und hallstattzeitliche Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Flächengrabung im Vorfeld der Neubaumaßnahme 'Wohnen am Schloßberg'";"2011 - 2012";"17.11.-15.12.2011 mit Unterbrechungen, seit 01.02.2012";"Spitalgasse 17 a / b";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter und Neuzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baggerbeobachtung im Zuge der Errichtung einer Mehrfachgarage";"2011";"09.11.";"Gde. Willanzheim, Gmkg. Hüttenheim";"Kitzingen (Ufr.)";"Keine archäologischen Befunde identifizierbar";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld der Baumaßnahme einer neuen Ortsverbindungsstraße Rottendorf-Rothof";"2011";"23.08.-21.09. mit Unterbrechungen";"Gde. Rottendorf";"Würzburg (Ufr.)";"Eisenzeitliche Siedlungsbefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Untersuchung im Vorfeld der Verlegung neuer Versorgungskanäle im Bereich 'Neues Wasserschloss'";"2011";"03.11.2011";"Stadtteil Rottenbauer";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalter bis Neuzeit, darunter eine Körperbestattung  des 11./12. Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Rettungsgrabung im Zuge der Platzumgestaltung";"2011";"22.09., 10.10.";"Peterplatz, Regierungsparkplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- und neuzeitliche Klosterbebauung, Fundamente von Wirtschaftsgebäuden des 12.Jh. Bis um 1200 sowie jüngere Ein-/Umbauten der Barockzeit";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Bauvorgreifende Rettungsgrabung im Zuge der Platzumgestaltung";"2011";"18.07.-20.07., 18.10., 20.10.";"Peterplatz, Regierungsparkplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- und neuzeitliche Klosterbebauung, Fundamente von Wirtschaftsgebäuden des 12.Jh. Bis um 1200 sowie jüngere Ein-/Umbauten der Barockzeit";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung Estenfeld 'Ortsrandstraße West' nach Sondierung 2010";"2011";"03.05.-12.08.";"Gde. Estenfeld";"Würzburg (Ufr.)";"Grubenkomplex der Rössener Kultur, linienbandkeramische und hallstattzeitliche Siedlungsbefunde";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Baubegleitung des Oberbodenabtrages 'Ortsrandstraße West' nach Sondierung 2010";"2011";"04.04.-26.04";"Gde. Estenfeld";"Würzburg (Ufr.)";"Mittelneolithische Befunde (Siedlungsgruben)";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Vorfeld des Abrisses der bestehenden Bebauung";"2011";"15.03.-17.03. mit Unterbrechungen";"Spitalgasse 17 a / b";"Kreisfreie Stadt Würzburg (Ufr.)";"Vorgeschichtliche bis mittelalterliche Funde, neuzeitliche Befunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende Stadtkerngrabung, archäologische Begleitung der Leitungsauswechslung";"2011";"17.03.-18.03., 28.04.-29.04.";"Felsengasse 1-3, Spitalgasse";"Kreisfreie Stadt Würzburg (Ufr.)";"Hochmittelalter- bis neuzeitliche Vorgängerbauten";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Zuge des Neubaus 'Ortsrandstraße West'";"2010";"29.11.-10.12.";"Gde. Estenfeld";"Würzburg (Ufr.)";"Mittelneolithische Befunde (Siedlungsgruben)";"Leitung";"BfAD Heyse GmbH & Co. KG"
